Fund Code,Date,Asset Class,Name of Investment/Institution/Issuer/Fund Manager,Security Identifier,Units Held,Value (AUD),Weighting (%),Currency
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",PARTNERS GROUP PRIVATE MARKETS CREDIT 2 COMPT 2017 (IX),,,"433,843",0.1700,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",INFRADEBT ETHICAL INFRASTRUCTURE DEBT FUND,,,"1,002,393",0.3928,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",EVERCARE HEALTH FUND FEEDER LP,,,"48,628",0.0191,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",GLOBAL ENERGY EFFICIENCY AND RENEWABLE ENERGY FUND SICAV SIF,,,"212,023",0.0831,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",RENAISSANCERE MEDICI FD LTD S A 1,,,"1,619,672",0.6347,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",RENAISSANCERE MEDICI FD SERIES DI A,,,"23,615",0.0093,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",TRIODOS MICROFINANCE FUND CLASS I,,,"812,855",0.3185,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",BRIGHTLIGHT IMPACT HOLDINGS PTY LTD,,,"111,391",0.0436,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",BRIGHTLIGHT IMPACT HOLDINGS PTY LTD A CLASS PREFERENCE SHARE,,,"33,461",0.0131,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CLOUDFAC GROUP LTD CLASS B PREF SHARES,,,"108,015",0.0423,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CLOUDFACTORY SERIES C PREF SHARES,,,"135,214",0.0530,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",IFC CATALYST FUND LP,,,"71,251",0.0279,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",MAIN SEQUENCE CORE FUND 3 LP,,,"40,596",0.0159,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",MAIN SEQUENCE OPPORTUNITY FUND 3,,,"9,725",0.0038,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",ARTESIAN CLEAN ENERGY ESVCLP ILP (AUD),,,"475,799",0.1864,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",BLACKSTONE ISG INVESTMENT PARTNERS - R L.P EI,,,"539,831",0.2115,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CIRCULARITY EUROPEAN GROWTH FUND I LP,,,"302,366",0.1185,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CSIRO INNOVATION FOLLOW ON FUND 2,,,"167,534",0.0656,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CSIRO INNOVATION FUND 2 LIMITED PARTNERSHIP,,,"143,412",0.0562,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",GENERATION IM SUSTAINABLE SOLUTIONS FUND IV B ILP,,,"195,476",0.0766,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",IFM AUSTRALIA INFRASTRUCTURE UNIT CLASS,,,"1,110,433",0.4351,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LEAPFROG EMERGING CONSUMER III LP,,,"441,502",0.1730,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LEAPFROG FINANCIAL INCLUSION FUND II LP,,,"111,811",0.0438,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LGT CROWN ASIA-PACIFIC PRIVATE EQUITY IV PLC,,,"357,085",0.1399,
EICAIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LGT CROWN SECOND SPEC OPP II SCS CLASS A,,,"318,390",0.1248,
