Fund Code,Date,Asset Class,Name of Investment/Institution/Issuer/Fund Manager,Security Identifier,Units Held,Value (AUD),Weighting (%),Currency
EIEAIO,31 Dec 2023,Cash (Cash),NATIONAL AUSTRALIA BANK,,,"64,773,450",9.4356,AUD
EIEAIO,31 Dec 2023,Cash (Cash),Total,,,"64,773,450",9.4356,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),WESTPAC BANKING CORPORATION ORD F/PD SHARES,AU000000WBC1,"1,046,493.0000","23,964,686",3.4910,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),SUNCORP GROUP LIMITED,AU000000SUN6,"2,054,049.0000","28,448,581",4.1441,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),STOCKLAND,AU000000SGP0,"572,301.0000","2,546,741",0.3710,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),RESMED INC,AU000000RMD6,"683,842.0000","17,396,950",2.5342,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),RAMSAY HEALTH CARE LTD,AU000000RHC8,"109,344.0000","5,752,571",0.8380,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),PILBARA MINERALS LTD,AU000000PLS0,"2,479,235.0000","9,792,977",1.4266,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),NATIONAL AUSTRALIA BANK,AU000000NAB4,"639,433.0000","19,630,584",2.8596,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),MERIDIAN ENERGY LIMITED -PARTIAL PAID SHARE,NZMELE0002S7,"2,525,336.0000","12,981,606",1.8910,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),INSURANCE AUSTRALIA GROUP LTD,AU000000IAG3,"3,122,666.0000","17,674,287",2.5746,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),FISHER & PAYKEL HEALTHCARE CORPORATION,NZFAPE0001S2,"598,882.0000","13,114,521",1.9104,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),COLES GROUP LTD,AU0000030678,"807,915.0000","13,015,516",1.8960,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),COCHLEAR LTD,AU000000COH5,"48,611.0000","14,518,536",2.1149,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),SYMBIO HOLDINGS LTD,AU0000190167,"1,999,892.0000","5,939,680",0.8652,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),STRAKER LIMITED,NZSTGE0005S5,"517,978.0000","251,220",0.0366,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),SOMNOMED LTD,AU000000SOM1,"3,117,034.0000","1,558,517",0.2270,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),SHRIRO HOLDINGS LTD,AU000000SHM5,"3,432,879.0000","2,814,961",0.4101,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),RUBICON WATER,AU0000170391,"2,493,028.0000","1,346,235",0.1961,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),NOVA EYE MEDICAL LTD,AU0000094252,"7,445,534.0000","1,739,999",0.2535,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),MCPHERSONS LIMITED ORD 20C F/PD SHARES,AU000000MCP2,"1,091,824.0000","660,553",0.0962,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),MACH7 TECHNOLOGIES LTD,AU000000M7T0,"5,139,658.0000","4,060,330",0.5915,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),IMPEDIMED LIMITED,AU000000IPD8,"33,545,294.0000","4,864,068",0.7086,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),HIPAGES GROUP HOLDINGS LTD,AU0000112104,"1,325,171.0000","1,060,137",0.1544,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),EROAD LTD,NZERDE0001S5,"3,106,599.0000","2,935,340",0.4276,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),CYCLOPHARM LIMITED,AU000000CYC5,"2,146,627.0000","4,132,256",0.6020,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),COGSTATE LIMITED,AU000000CGS8,"3,728,554.0000","5,387,760",0.7848,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),CAPITOL HEALTH LTD,AU000000CAJ0,"24,958,560.0000","5,865,262",0.8544,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),BIGTINCAN HOLDINGS LTD,AU000000BTH6,"14,451,899.0000","2,890,380",0.4210,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),AUSWIDE BANK LTD,AU000000ABA1,"251,803.0000","1,294,269",0.1885,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),AUSTCO HEALTHCARE LTD,AU0000120818,"13,607,278.0000","2,721,456",0.3964,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),ANSARADA GROUP LIMITED,AU0000124422,"1,329,997.0000","2,287,595",0.3332,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),WEBJET LIMITED,AU000000WEB7,"41,160.0000","302,117",0.0440,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),SIMS LTD,AU000000SGM7,"352,545.0000","5,485,605",0.7991,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),RELIANCE WORLDWIDE CORP LTD,AU000000RWC7,"3,799,444.0000","16,831,538",2.4519,
