Fund Code,Date,Asset Class,Name of Investment/Institution/Issuer/Fund Manager,Security Identifier,Units Held,Value (AUD),Weighting (%),Currency
EIBAIO,31 Dec 2023,International Shares (Listed equity),META PLATFORMS INC,US30303M1027,"32,585.0000","16,903,194",0.3700,
EIBAIO,31 Dec 2023,International Shares (Listed equity),METTLER-TOLEDO INTERNATIONAL INC,US5926881054,"2,652.0000","4,714,826",0.1000,
EIBAIO,31 Dec 2023,International Shares (Listed equity),MICROCHIP TECHNOLOGY INC,US5950171042,"36,598.0000","4,836,802",0.1100,
EIBAIO,31 Dec 2023,International Shares (Listed equity),MICRON TECHNOLOGY INC $US0-01 COM STK,US5951121038,"34,830.0000","4,356,083",0.1000,
EIBAIO,31 Dec 2023,International Shares (Listed equity),MICROSOFT CORP,US5949181045,"100,573.0000","55,425,180",1.2200,
EIBAIO,31 Dec 2023,International Shares (Listed equity),MID-AMERICA APARTMENT COMMUNITIES INC,US59522J1034,"28,253.0000","5,567,296",0.1200,
EIBAIO,31 Dec 2023,International Shares (Listed equity),MITSUBISHI ESTATE Y50,JP3899600005,"186,774.0000","3,772,454",0.0800,
EIBAIO,31 Dec 2023,International Shares (Listed equity),MSCI INCORPORATED,US55354G1004,"6,101.0000","5,057,364",0.1100,
EIBAIO,31 Dec 2023,International Shares (Listed equity),MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT REGD,DE0008430026,"9,728.0000","5,907,351",0.1300,
EIBAIO,31 Dec 2023,International Shares (Listed equity),MURATA MANUFACTURING          JPY 50 COMMON,JP3914400001,"107,020.0000","3,329,714",0.0700,
EIBAIO,31 Dec 2023,International Shares (Listed equity),NEC CORPORATION,JP3733000008,"14,051.0000","1,219,634",0.0300,
EIBAIO,31 Dec 2023,International Shares (Listed equity),NETFLIX INC,US64110L1061,"7,955.0000","5,676,096",0.1200,
EIBAIO,31 Dec 2023,International Shares (Listed equity),NIBE INDUSTRIER AB-B SHS,SE0015988019,"42,466.0000","437,343",0.0100,
EIBAIO,31 Dec 2023,International Shares (Listed equity),NIDEC CORPORATION,JP3734800000,"17,918.0000","1,060,741",0.0200,
EIBAIO,31 Dec 2023,International Shares (Listed equity),NOKIA CORPORATION - A SHARE   EUR 0-06,FI0009000681,"239,466.0000","1,184,332",0.0300,
EIBAIO,31 Dec 2023,International Shares (Listed equity),NORTHERN TRUST CP             COM USD1.666,US6658591044,"26,830.0000","3,317,760",0.0700,
EIBAIO,31 Dec 2023,International Shares (Listed equity),NTT DATA GROUP CORP,JP3165700000,"52,283.0000","1,086,454",0.0200,
EIBAIO,31 Dec 2023,International Shares (Listed equity),NVIDIA CORPORATION,US67066G1040,"33,134.0000","24,047,163",0.5300,
EIBAIO,31 Dec 2023,International Shares (Listed equity),NXP SEMICONDUCTORS NV,NL0009538784,"4,702.0000","1,582,663",0.0300,
EIBAIO,31 Dec 2023,International Shares (Listed equity),OMRON CORPORATION,JP3197800000,"18,420.0000","1,260,540",0.0300,
