Fund Code,Date,Buy,Nav,Sell
EIWPIO,27 Mar 2024,2.0391,2.0381,2.0371
EIWPIO,26 Mar 2024,2.0232,2.0222,2.0212
EIWPIO,25 Mar 2024,2.0257,2.0247,2.0236
EIWPIO,22 Mar 2024,2.0381,2.0371,2.0360
EIWPIO,21 Mar 2024,2.0303,2.0293,2.0283
EIWPIO,20 Mar 2024,2.0346,2.0336,2.0326
EIWPIO,19 Mar 2024,2.0198,2.0188,2.0178
EIWPIO,18 Mar 2024,2.0023,2.0013,2.0003
EIWPIO,15 Mar 2024,1.9900,1.9890,1.9880
EIWPIO,14 Mar 2024,1.9945,1.9935,1.9925
EIWPIO,13 Mar 2024,1.9927,1.9917,1.9907
EIWPIO,12 Mar 2024,2.0059,2.0049,2.0039
EIWPIO,11 Mar 2024,1.9870,1.9860,1.9850
EIWPIO,08 Mar 2024,1.9842,1.9832,1.9823
EIWPIO,07 Mar 2024,1.9967,1.9957,1.9947
EIWPIO,06 Mar 2024,1.9882,1.9872,1.9862
EIWPIO,05 Mar 2024,1.9911,1.9901,1.9891
EIWPIO,04 Mar 2024,2.0097,2.0087,2.0077
EIWPIO,01 Mar 2024,2.0084,2.0074,2.0064
EIWPIO,29 Feb 2024,1.9973,1.9963,1.9953
EIWPIO,28 Feb 2024,1.9922,1.9912,1.9902
EIWPIO,27 Feb 2024,1.9833,1.9823,1.9813
EIWPIO,26 Feb 2024,1.9824,1.9814,1.9804
EIWPIO,23 Feb 2024,1.9810,1.9800,1.9790
EIWPIO,22 Feb 2024,1.9849,1.9839,1.9829
EIWPIO,21 Feb 2024,1.9486,1.9476,1.9466
EIWPIO,20 Feb 2024,1.9439,1.9430,1.9420
EIWPIO,19 Feb 2024,1.9607,1.9598,1.9588
EIWPIO,16 Feb 2024,1.9633,1.9623,1.9613
EIWPIO,15 Feb 2024,1.9727,1.9717,1.9707
EIWPIO,14 Feb 2024,1.9661,1.9651,1.9641
EIWPIO,13 Feb 2024,1.9572,1.9562,1.9553
EIWPIO,12 Feb 2024,1.9653,1.9643,1.9634
EIWPIO,09 Feb 2024,1.9699,1.9689,1.9679
EIWPIO,08 Feb 2024,1.9698,1.9688,1.9678
EIWPIO,07 Feb 2024,1.9573,1.9563,1.9553
EIWPIO,06 Feb 2024,1.9506,1.9496,1.9487
EIWPIO,05 Feb 2024,1.9613,1.9603,1.9593
EIWPIO,02 Feb 2024,1.9584,1.9574,1.9564
EIWPIO,01 Feb 2024,1.9421,1.9411,1.9402
EIWPIO,31 Jan 2024,1.9151,1.9141,1.9132
EIWPIO,30 Jan 2024,1.9435,1.9425,1.9416
EIWPIO,29 Jan 2024,1.9429,1.9419,1.9410
EIWPIO,25 Jan 2024,1.9365,1.9355,1.9345
EIWPIO,24 Jan 2024,1.9273,1.9263,1.9253
EIWPIO,23 Jan 2024,1.9311,1.9302,1.9292
EIWPIO,22 Jan 2024,1.9263,1.9253,1.9243
EIWPIO,19 Jan 2024,1.9141,1.9131,1.9121
EIWPIO,18 Jan 2024,1.8977,1.8968,1.8958
EIWPIO,17 Jan 2024,1.8904,1.8894,1.8885
EIWPIO,16 Jan 2024,1.8874,1.8864,1.8855
EIWPIO,15 Jan 2024,1.8773,1.8764,1.8755
EIWPIO,12 Jan 2024,1.8681,1.8671,1.8662
EIWPIO,11 Jan 2024,1.8708,1.8699,1.8690
EIWPIO,10 Jan 2024,1.8627,1.8618,1.8608
EIWPIO,09 Jan 2024,1.8571,1.8561,1.8552
EIWPIO,08 Jan 2024,1.8533,1.8523,1.8514
EIWPIO,05 Jan 2024,1.8242,1.8232,1.8223
EIWPIO,04 Jan 2024,1.8284,1.8275,1.8266
EIWPIO,03 Jan 2024,1.8261,1.8252,1.8243
EIWPIO,02 Jan 2024,1.8319,1.8310,1.8301
EIWPIO,29 Dec 2023,1.8368,1.8359,1.8350
EIWPIO,28 Dec 2023,1.8333,1.8324,1.8315
EIWPIO,27 Dec 2023,1.8328,1.8319,1.8310
EIWPIO,22 Dec 2023,1.8318,1.8309,1.8299
EIWPIO,21 Dec 2023,1.8313,1.8304,1.8294
EIWPIO,20 Dec 2023,1.8219,1.8210,1.8201
EIWPIO,19 Dec 2023,1.8417,1.8408,1.8399
EIWPIO,18 Dec 2023,1.8509,1.8500,1.8491
EIWPIO,15 Dec 2023,1.8455,1.8445,1.8436
EIWPIO,14 Dec 2023,1.8560,1.8551,1.8541
EIWPIO,13 Dec 2023,1.8680,1.8671,1.8661
EIWPIO,12 Dec 2023,1.8554,1.8545,1.8535
EIWPIO,11 Dec 2023,1.8439,1.8430,1.8421
EIWPIO,08 Dec 2023,1.8314,1.8305,1.8296
EIWPIO,07 Dec 2023,1.8257,1.8248,1.8239
EIWPIO,06 Dec 2023,1.8138,1.8128,1.8119
EIWPIO,05 Dec 2023,1.8183,1.8174,1.8165
EIWPIO,04 Dec 2023,1.8042,1.8033,1.8024
EIWPIO,01 Dec 2023,1.8064,1.8055,1.8046
EIWPIO,30 Nov 2023,1.7959,1.7950,1.7941
EIWPIO,29 Nov 2023,1.7945,1.7936,1.7927
EIWPIO,28 Nov 2023,1.7859,1.7850,1.7841
EIWPIO,27 Nov 2023,1.7934,1.7925,1.7916
EIWPIO,24 Nov 2023,1.8008,1.7999,1.7990
EIWPIO,23 Nov 2023,1.8033,1.8024,1.8015
EIWPIO,22 Nov 2023,1.8075,1.8066,1.8057
EIWPIO,21 Nov 2023,1.7968,1.7959,1.7950
EIWPIO,20 Nov 2023,1.8052,1.8043,1.8034
EIWPIO,17 Nov 2023,1.8035,1.8026,1.8017
EIWPIO,16 Nov 2023,1.8020,1.8011,1.8002
EIWPIO,15 Nov 2023,1.7905,1.7896,1.7887
EIWPIO,14 Nov 2023,1.7951,1.7942,1.7933
EIWPIO,13 Nov 2023,1.7823,1.7814,1.7805
EIWPIO,10 Nov 2023,1.7915,1.7906,1.7897
EIWPIO,09 Nov 2023,1.7525,1.7516,1.7507
EIWPIO,08 Nov 2023,1.7591,1.7583,1.7574
EIWPIO,07 Nov 2023,1.7563,1.7554,1.7546
EIWPIO,06 Nov 2023,1.7376,1.7368,1.7359
EIWPIO,03 Nov 2023,1.7358,1.7349,1.7340
EIWPIO,02 Nov 2023,1.7303,1.7294,1.7285
EIWPIO,01 Nov 2023,1.7132,1.7123,1.7115
EIWPIO,31 Oct 2023,1.7017,1.7008,1.7000
EIWPIO,30 Oct 2023,1.6828,1.6819,1.6811
EIWPIO,27 Oct 2023,1.6739,1.6731,1.6722
EIWPIO,26 Oct 2023,1.6853,1.6844,1.6836
EIWPIO,25 Oct 2023,1.6989,1.6981,1.6972
EIWPIO,24 Oct 2023,1.7145,1.7137,1.7128
EIWPIO,23 Oct 2023,1.7163,1.7154,1.7146
EIWPIO,20 Oct 2023,1.7198,1.7189,1.7181
EIWPIO,19 Oct 2023,1.7423,1.7415,1.7406
EIWPIO,18 Oct 2023,1.7526,1.7518,1.7509
EIWPIO,17 Oct 2023,1.7722,1.7713,1.7704
EIWPIO,16 Oct 2023,1.7801,1.7792,1.7783
EIWPIO,13 Oct 2023,1.7780,1.7771,1.7762
EIWPIO,12 Oct 2023,1.7841,1.7833,1.7824
EIWPIO,11 Oct 2023,1.7737,1.7728,1.7719
EIWPIO,10 Oct 2023,1.7622,1.7613,1.7604
EIWPIO,09 Oct 2023,1.7567,1.7558,1.7550
EIWPIO,06 Oct 2023,1.7575,1.7566,1.7557
EIWPIO,05 Oct 2023,1.7384,1.7376,1.7367
EIWPIO,04 Oct 2023,1.7420,1.7411,1.7402
EIWPIO,03 Oct 2023,1.7313,1.7304,1.7296
EIWPIO,29 Sep 2023,1.7274,1.7266,1.7257
EIWPIO,28 Sep 2023,1.7392,1.7383,1.7375
EIWPIO,27 Sep 2023,1.7377,1.7369,1.7360
EIWPIO,26 Sep 2023,1.7318,1.7310,1.7301
EIWPIO,25 Sep 2023,1.7551,1.7543,1.7534
EIWPIO,22 Sep 2023,1.7434,1.7426,1.7417
EIWPIO,21 Sep 2023,1.7587,1.7579,1.7570
EIWPIO,20 Sep 2023,1.7691,1.7682,1.7673
EIWPIO,19 Sep 2023,1.7846,1.7837,1.7828
EIWPIO,18 Sep 2023,1.7956,1.7947,1.7938
EIWPIO,15 Sep 2023,1.7956,1.7947,1.7938
EIWPIO,14 Sep 2023,1.8044,1.8035,1.8026
EIWPIO,13 Sep 2023,1.7944,1.7935,1.7926
EIWPIO,12 Sep 2023,1.7956,1.7947,1.7938
EIWPIO,11 Sep 2023,1.7997,1.7988,1.7979
EIWPIO,08 Sep 2023,1.8018,1.8009,1.8000
EIWPIO,07 Sep 2023,1.8071,1.8062,1.8053
EIWPIO,06 Sep 2023,1.8143,1.8134,1.8125
EIWPIO,05 Sep 2023,1.8238,1.8229,1.8220
EIWPIO,04 Sep 2023,1.8097,1.8088,1.8079
EIWPIO,01 Sep 2023,1.8106,1.8097,1.8088
EIWPIO,31 Aug 2023,1.8016,1.8007,1.7998
EIWPIO,30 Aug 2023,1.7971,1.7962,1.7953
EIWPIO,29 Aug 2023,1.8017,1.8008,1.7999
