Fund Code,Date,Buy,Nav,Sell
EIWAIO,27 Mar 2024,2.1779,2.1768,2.1757
EIWAIO,26 Mar 2024,2.1621,2.1611,2.1600
EIWAIO,25 Mar 2024,2.1645,2.1635,2.1624
EIWAIO,22 Mar 2024,2.1767,2.1756,2.1745
EIWAIO,21 Mar 2024,2.1691,2.1680,2.1669
EIWAIO,20 Mar 2024,2.1732,2.1721,2.1711
EIWAIO,19 Mar 2024,2.1587,2.1576,2.1565
EIWAIO,18 Mar 2024,2.1415,2.1404,2.1394
EIWAIO,15 Mar 2024,2.1291,2.1280,2.1270
EIWAIO,14 Mar 2024,2.1335,2.1325,2.1314
EIWAIO,13 Mar 2024,2.1318,2.1307,2.1297
EIWAIO,12 Mar 2024,2.1448,2.1437,2.1426
EIWAIO,11 Mar 2024,2.1262,2.1252,2.1241
EIWAIO,08 Mar 2024,2.1235,2.1224,2.1213
EIWAIO,07 Mar 2024,2.1356,2.1345,2.1334
EIWAIO,06 Mar 2024,2.1273,2.1262,2.1251
EIWAIO,05 Mar 2024,2.1301,2.1290,2.1280
EIWAIO,04 Mar 2024,2.1483,2.1473,2.1462
EIWAIO,01 Mar 2024,2.1470,2.1459,2.1448
EIWAIO,29 Feb 2024,2.1361,2.1350,2.1339
EIWAIO,28 Feb 2024,2.1310,2.1300,2.1289
EIWAIO,27 Feb 2024,2.1223,2.1213,2.1202
EIWAIO,26 Feb 2024,2.1215,2.1204,2.1193
EIWAIO,23 Feb 2024,2.1200,2.1190,2.1179
EIWAIO,22 Feb 2024,2.1238,2.1227,2.1217
EIWAIO,21 Feb 2024,2.0880,2.0870,2.0859
EIWAIO,20 Feb 2024,2.0835,2.0824,2.0814
EIWAIO,19 Feb 2024,2.0998,2.0988,2.0977
EIWAIO,16 Feb 2024,2.1022,2.1012,2.1001
EIWAIO,15 Feb 2024,2.1117,2.1106,2.1096
EIWAIO,14 Feb 2024,2.1051,2.1040,2.1030
EIWAIO,13 Feb 2024,2.0963,2.0953,2.0942
EIWAIO,12 Feb 2024,2.1042,2.1032,2.1021
EIWAIO,09 Feb 2024,2.1086,2.1076,2.1065
EIWAIO,08 Feb 2024,2.1085,2.1075,2.1064
EIWAIO,07 Feb 2024,2.0963,2.0953,2.0942
EIWAIO,06 Feb 2024,2.0897,2.0887,2.0877
EIWAIO,05 Feb 2024,2.1002,2.0992,2.0981
EIWAIO,02 Feb 2024,2.0973,2.0963,2.0952
EIWAIO,01 Feb 2024,2.0813,2.0803,2.0792
EIWAIO,31 Jan 2024,2.0548,2.0537,2.0527
EIWAIO,30 Jan 2024,2.0826,2.0815,2.0805
EIWAIO,29 Jan 2024,2.0820,2.0809,2.0799
EIWAIO,25 Jan 2024,2.0756,2.0746,2.0736
EIWAIO,24 Jan 2024,2.0663,2.0653,2.0643
EIWAIO,23 Jan 2024,2.0701,2.0691,2.0680
EIWAIO,22 Jan 2024,2.0654,2.0643,2.0633
EIWAIO,19 Jan 2024,2.0534,2.0523,2.0513
EIWAIO,18 Jan 2024,2.0373,2.0363,2.0353
EIWAIO,17 Jan 2024,2.0300,2.0290,2.0279
EIWAIO,16 Jan 2024,2.0270,2.0260,2.0250
EIWAIO,15 Jan 2024,2.0171,2.0161,2.0151
EIWAIO,12 Jan 2024,2.0080,2.0070,2.0060
EIWAIO,11 Jan 2024,2.0107,2.0097,2.0087
EIWAIO,10 Jan 2024,2.0027,2.0017,2.0007
EIWAIO,09 Jan 2024,1.9972,1.9962,1.9952
EIWAIO,08 Jan 2024,1.9935,1.9925,1.9915
EIWAIO,05 Jan 2024,1.9648,1.9638,1.9628
EIWAIO,04 Jan 2024,1.9690,1.9680,1.9670
EIWAIO,03 Jan 2024,1.9667,1.9657,1.9647
EIWAIO,02 Jan 2024,1.9725,1.9715,1.9705
EIWAIO,29 Dec 2023,1.9773,1.9763,1.9753
EIWAIO,28 Dec 2023,1.9713,1.9703,1.9693
EIWAIO,27 Dec 2023,1.9708,1.9698,1.9688
EIWAIO,22 Dec 2023,1.9697,1.9687,1.9678
EIWAIO,21 Dec 2023,1.9691,1.9681,1.9671
EIWAIO,20 Dec 2023,1.9598,1.9589,1.9579
EIWAIO,19 Dec 2023,1.9793,1.9783,1.9773
EIWAIO,18 Dec 2023,1.9883,1.9873,1.9863
EIWAIO,15 Dec 2023,1.9829,1.9819,1.9810
EIWAIO,14 Dec 2023,1.9932,1.9922,1.9912
EIWAIO,13 Dec 2023,2.0050,2.0040,2.0030
EIWAIO,12 Dec 2023,1.9926,1.9916,1.9907
EIWAIO,11 Dec 2023,1.9815,1.9805,1.9795
EIWAIO,08 Dec 2023,1.9691,1.9681,1.9671
EIWAIO,07 Dec 2023,1.9635,1.9625,1.9616
EIWAIO,06 Dec 2023,1.9517,1.9508,1.9498
EIWAIO,05 Dec 2023,1.9562,1.9552,1.9542
EIWAIO,04 Dec 2023,1.9423,1.9414,1.9404
EIWAIO,01 Dec 2023,1.9445,1.9435,1.9425
EIWAIO,30 Nov 2023,1.9341,1.9331,1.9322
EIWAIO,29 Nov 2023,1.9328,1.9318,1.9309
EIWAIO,28 Nov 2023,1.9243,1.9234,1.9224
EIWAIO,27 Nov 2023,1.9317,1.9307,1.9297
EIWAIO,24 Nov 2023,1.9389,1.9379,1.9370
EIWAIO,23 Nov 2023,1.9412,1.9402,1.9393
EIWAIO,22 Nov 2023,1.9452,1.9443,1.9433
EIWAIO,21 Nov 2023,1.9348,1.9338,1.9328
EIWAIO,20 Nov 2023,1.9430,1.9420,1.9410
EIWAIO,17 Nov 2023,1.9413,1.9403,1.9394
EIWAIO,16 Nov 2023,1.9398,1.9389,1.9379
EIWAIO,15 Nov 2023,1.9285,1.9275,1.9266
EIWAIO,14 Nov 2023,1.9331,1.9321,1.9312
EIWAIO,13 Nov 2023,1.9205,1.9195,1.9185
EIWAIO,10 Nov 2023,1.9294,1.9284,1.9275
EIWAIO,09 Nov 2023,1.8913,1.8903,1.8894
EIWAIO,08 Nov 2023,1.8978,1.8968,1.8959
EIWAIO,07 Nov 2023,1.8950,1.8941,1.8931
EIWAIO,06 Nov 2023,1.8766,1.8756,1.8747
EIWAIO,03 Nov 2023,1.8747,1.8738,1.8729
EIWAIO,02 Nov 2023,1.8694,1.8685,1.8676
EIWAIO,01 Nov 2023,1.8527,1.8518,1.8508
EIWAIO,31 Oct 2023,1.8414,1.8405,1.8396
EIWAIO,30 Oct 2023,1.8248,1.8239,1.8230
EIWAIO,27 Oct 2023,1.8161,1.8151,1.8142
EIWAIO,26 Oct 2023,1.8272,1.8263,1.8253
EIWAIO,25 Oct 2023,1.8404,1.8395,1.8386
EIWAIO,24 Oct 2023,1.8557,1.8548,1.8539
EIWAIO,23 Oct 2023,1.8575,1.8565,1.8556
EIWAIO,20 Oct 2023,1.8608,1.8599,1.8590
EIWAIO,19 Oct 2023,1.8829,1.8820,1.8810
EIWAIO,18 Oct 2023,1.8930,1.8921,1.8911
EIWAIO,17 Oct 2023,1.9122,1.9112,1.9103
EIWAIO,16 Oct 2023,1.9199,1.9189,1.9180
EIWAIO,13 Oct 2023,1.9178,1.9169,1.9159
EIWAIO,12 Oct 2023,1.9238,1.9229,1.9219
EIWAIO,11 Oct 2023,1.9136,1.9126,1.9117
EIWAIO,10 Oct 2023,1.9023,1.9014,1.9004
EIWAIO,09 Oct 2023,1.8969,1.8960,1.8950
EIWAIO,06 Oct 2023,1.8976,1.8966,1.8957
EIWAIO,05 Oct 2023,1.8788,1.8779,1.8770
EIWAIO,04 Oct 2023,1.8823,1.8814,1.8804
EIWAIO,03 Oct 2023,1.8718,1.8709,1.8699
EIWAIO,29 Sep 2023,1.8680,1.8671,1.8661
EIWAIO,28 Sep 2023,1.8795,1.8786,1.8776
EIWAIO,27 Sep 2023,1.8781,1.8771,1.8762
EIWAIO,26 Sep 2023,1.8723,1.8713,1.8704
