Fund Code,Date,Buy,Nav,Sell
EIBPIO,27 Mar 2024,4.7784,4.7736,4.7688
EIBPIO,26 Mar 2024,4.7637,4.7589,4.7541
EIBPIO,25 Mar 2024,4.7687,4.7639,4.7591
EIBPIO,22 Mar 2024,4.7694,4.7647,4.7599
EIBPIO,21 Mar 2024,4.7600,4.7552,4.7505
EIBPIO,20 Mar 2024,4.7520,4.7473,4.7425
EIBPIO,19 Mar 2024,4.7438,4.7391,4.7343
EIBPIO,18 Mar 2024,4.7324,4.7277,4.7229
EIBPIO,15 Mar 2024,4.7249,4.7202,4.7154
EIBPIO,14 Mar 2024,4.7357,4.7310,4.7262
EIBPIO,13 Mar 2024,4.7424,4.7377,4.7330
EIBPIO,12 Mar 2024,4.7470,4.7423,4.7375
EIBPIO,11 Mar 2024,4.7340,4.7293,4.7246
EIBPIO,08 Mar 2024,4.7458,4.7411,4.7363
EIBPIO,07 Mar 2024,4.7380,4.7332,4.7285
EIBPIO,06 Mar 2024,4.7263,4.7216,4.7168
EIBPIO,05 Mar 2024,4.7242,4.7195,4.7148
EIBPIO,04 Mar 2024,4.7301,4.7254,4.7207
EIBPIO,01 Mar 2024,4.7268,4.7221,4.7174
EIBPIO,29 Feb 2024,4.7174,4.7127,4.7080
EIBPIO,28 Feb 2024,4.7080,4.7033,4.6986
EIBPIO,27 Feb 2024,4.7004,4.6957,4.6910
EIBPIO,26 Feb 2024,4.6998,4.6951,4.6904
EIBPIO,23 Feb 2024,4.6919,4.6872,4.6825
EIBPIO,22 Feb 2024,4.6887,4.6840,4.6793
EIBPIO,21 Feb 2024,4.6685,4.6638,4.6592
EIBPIO,20 Feb 2024,4.6694,4.6647,4.6601
EIBPIO,19 Feb 2024,4.6698,4.6651,4.6604
EIBPIO,16 Feb 2024,4.6733,4.6687,4.6640
EIBPIO,15 Feb 2024,4.6782,4.6735,4.6689
EIBPIO,14 Feb 2024,4.6544,4.6498,4.6451
EIBPIO,13 Feb 2024,4.6581,4.6534,4.6488
EIBPIO,12 Feb 2024,4.6657,4.6610,4.6564
EIBPIO,09 Feb 2024,4.6695,4.6649,4.6602
EIBPIO,08 Feb 2024,4.6650,4.6603,4.6557
EIBPIO,07 Feb 2024,4.6546,4.6499,4.6453
EIBPIO,06 Feb 2024,4.6425,4.6378,4.6332
EIBPIO,05 Feb 2024,4.6527,4.6480,4.6434
EIBPIO,02 Feb 2024,4.6641,4.6594,4.6548
EIBPIO,01 Feb 2024,4.6440,4.6394,4.6348
EIBPIO,31 Jan 2024,4.6394,4.6348,4.6301
EIBPIO,30 Jan 2024,4.6347,4.6301,4.6255
EIBPIO,29 Jan 2024,4.6288,4.6242,4.6196
EIBPIO,25 Jan 2024,4.6206,4.6160,4.6114
EIBPIO,24 Jan 2024,4.6110,4.6064,4.6018
EIBPIO,23 Jan 2024,4.6167,4.6121,4.6075
EIBPIO,22 Jan 2024,4.6078,4.6032,4.5986
EIBPIO,19 Jan 2024,4.5899,4.5853,4.5808
EIBPIO,18 Jan 2024,4.5738,4.5692,4.5646
EIBPIO,17 Jan 2024,4.5788,4.5742,4.5696
EIBPIO,16 Jan 2024,4.5822,4.5776,4.5730
EIBPIO,15 Jan 2024,4.5924,4.5878,4.5832
EIBPIO,12 Jan 2024,4.5899,4.5853,4.5807
EIBPIO,11 Jan 2024,4.5910,4.5865,4.5819
EIBPIO,10 Jan 2024,4.5783,4.5737,4.5692
EIBPIO,09 Jan 2024,4.5810,4.5764,4.5718
EIBPIO,08 Jan 2024,4.5719,4.5673,4.5627
EIBPIO,05 Jan 2024,4.5622,4.5577,4.5531
EIBPIO,04 Jan 2024,4.5662,4.5617,4.5571
EIBPIO,03 Jan 2024,4.5703,4.5658,4.5612
EIBPIO,02 Jan 2024,4.5879,4.5833,4.5787
EIBPIO,29 Dec 2023,4.5927,4.5881,4.5835
EIBPIO,28 Dec 2023,4.5942,4.5896,4.5850
EIBPIO,27 Dec 2023,4.5827,4.5781,4.5735
EIBPIO,22 Dec 2023,4.5688,4.5642,4.5597
EIBPIO,21 Dec 2023,4.5662,4.5616,4.5571
EIBPIO,20 Dec 2023,4.5672,4.5626,4.5580
EIBPIO,19 Dec 2023,4.5683,4.5638,4.5592
EIBPIO,18 Dec 2023,4.5650,4.5604,4.5559
EIBPIO,15 Dec 2023,4.5624,4.5579,4.5533
EIBPIO,14 Dec 2023,4.5656,4.5610,4.5564
EIBPIO,13 Dec 2023,4.5450,4.5404,4.5359
EIBPIO,12 Dec 2023,4.5307,4.5262,4.5217
EIBPIO,11 Dec 2023,4.5187,4.5142,4.5097
EIBPIO,08 Dec 2023,4.5137,4.5092,4.5047
