Fund Code,Date,Buy,Nav,Sell
EIIAIO,27 Mar 2024,1.9938,1.9938,1.9938
EIIAIO,26 Mar 2024,1.9935,1.9935,1.9935
EIIAIO,25 Mar 2024,1.9933,1.9933,1.9933
EIIAIO,22 Mar 2024,1.9927,1.9927,1.9927
EIIAIO,21 Mar 2024,1.9924,1.9924,1.9924
EIIAIO,20 Mar 2024,1.9922,1.9922,1.9922
EIIAIO,19 Mar 2024,1.9919,1.9919,1.9919
EIIAIO,18 Mar 2024,1.9915,1.9915,1.9915
EIIAIO,15 Mar 2024,1.9909,1.9909,1.9909
EIIAIO,14 Mar 2024,1.9906,1.9906,1.9906
EIIAIO,13 Mar 2024,1.9903,1.9903,1.9903
EIIAIO,12 Mar 2024,1.9901,1.9901,1.9901
EIIAIO,11 Mar 2024,1.9899,1.9899,1.9899
EIIAIO,08 Mar 2024,1.9892,1.9892,1.9892
EIIAIO,07 Mar 2024,1.9889,1.9889,1.9889
EIIAIO,06 Mar 2024,1.9887,1.9887,1.9887
EIIAIO,05 Mar 2024,1.9884,1.9884,1.9884
EIIAIO,04 Mar 2024,1.9882,1.9882,1.9882
EIIAIO,01 Mar 2024,1.9876,1.9876,1.9876
EIIAIO,29 Feb 2024,1.9874,1.9874,1.9874
EIIAIO,28 Feb 2024,1.9871,1.9871,1.9871
EIIAIO,27 Feb 2024,1.9869,1.9869,1.9869
EIIAIO,26 Feb 2024,1.9865,1.9865,1.9865
EIIAIO,23 Feb 2024,1.9857,1.9857,1.9857
EIIAIO,22 Feb 2024,1.9854,1.9854,1.9854
EIIAIO,21 Feb 2024,1.9850,1.9850,1.9850
EIIAIO,20 Feb 2024,1.9847,1.9847,1.9847
EIIAIO,19 Feb 2024,1.9842,1.9842,1.9842
EIIAIO,16 Feb 2024,1.9834,1.9834,1.9834
EIIAIO,15 Feb 2024,1.9832,1.9832,1.9832
EIIAIO,14 Feb 2024,1.9828,1.9828,1.9828
EIIAIO,13 Feb 2024,1.9825,1.9825,1.9825
EIIAIO,12 Feb 2024,1.9823,1.9823,1.9823
EIIAIO,09 Feb 2024,1.9817,1.9817,1.9817
EIIAIO,08 Feb 2024,1.9814,1.9814,1.9814
EIIAIO,07 Feb 2024,1.9812,1.9812,1.9812
EIIAIO,06 Feb 2024,1.9809,1.9809,1.9809
EIIAIO,05 Feb 2024,1.9807,1.9807,1.9807
EIIAIO,02 Feb 2024,1.9802,1.9802,1.9802
EIIAIO,01 Feb 2024,1.9800,1.9800,1.9800
EIIAIO,31 Jan 2024,1.9798,1.9798,1.9798
EIIAIO,30 Jan 2024,1.9793,1.9793,1.9793
EIIAIO,29 Jan 2024,1.9791,1.9791,1.9791
EIIAIO,25 Jan 2024,1.9783,1.9783,1.9783
EIIAIO,24 Jan 2024,1.9779,1.9779,1.9779
EIIAIO,23 Jan 2024,1.9777,1.9777,1.9777
EIIAIO,22 Jan 2024,1.9774,1.9774,1.9774
EIIAIO,19 Jan 2024,1.9768,1.9768,1.9768
EIIAIO,18 Jan 2024,1.9765,1.9765,1.9765
EIIAIO,17 Jan 2024,1.9763,1.9763,1.9763
EIIAIO,16 Jan 2024,1.9762,1.9762,1.9762
EIIAIO,15 Jan 2024,1.9760,1.9760,1.9760
EIIAIO,12 Jan 2024,1.9752,1.9752,1.9752
EIIAIO,11 Jan 2024,1.9750,1.9750,1.9750
EIIAIO,10 Jan 2024,1.9748,1.9748,1.9748
EIIAIO,09 Jan 2024,1.9746,1.9746,1.9746
EIIAIO,08 Jan 2024,1.9744,1.9744,1.9744
EIIAIO,05 Jan 2024,1.9738,1.9738,1.9738
EIIAIO,04 Jan 2024,1.9737,1.9737,1.9737
EIIAIO,03 Jan 2024,1.9736,1.9736,1.9736
EIIAIO,02 Jan 2024,1.9735,1.9735,1.9735
EIIAIO,29 Dec 2023,1.9726,1.9726,1.9726
EIIAIO,28 Dec 2023,1.9727,1.9727,1.9727
EIIAIO,27 Dec 2023,1.9725,1.9725,1.9725
EIIAIO,22 Dec 2023,1.9714,1.9714,1.9714
EIIAIO,21 Dec 2023,1.9710,1.9710,1.9710
EIIAIO,20 Dec 2023,1.9709,1.9709,1.9709
EIIAIO,19 Dec 2023,1.9706,1.9706,1.9706
EIIAIO,18 Dec 2023,1.9705,1.9705,1.9705
EIIAIO,15 Dec 2023,1.9696,1.9696,1.9696
EIIAIO,14 Dec 2023,1.9694,1.9694,1.9694
EIIAIO,13 Dec 2023,1.9690,1.9690,1.9690
EIIAIO,12 Dec 2023,1.9687,1.9687,1.9687
EIIAIO,11 Dec 2023,1.9686,1.9686,1.9686
EIIAIO,08 Dec 2023,1.9680,1.9680,1.9680
EIIAIO,07 Dec 2023,1.9677,1.9677,1.9677
EIIAIO,06 Dec 2023,1.9675,1.9675,1.9675
EIIAIO,05 Dec 2023,1.9672,1.9672,1.9672
EIIAIO,04 Dec 2023,1.9669,1.9669,1.9669
EIIAIO,01 Dec 2023,1.9662,1.9662,1.9662
EIIAIO,30 Nov 2023,1.9660,1.9660,1.9660
EIIAIO,29 Nov 2023,1.9656,1.9656,1.9656
EIIAIO,28 Nov 2023,1.9652,1.9652,1.9652
EIIAIO,27 Nov 2023,1.9650,1.9650,1.9650
EIIAIO,24 Nov 2023,1.9643,1.9643,1.9643
EIIAIO,23 Nov 2023,1.9641,1.9641,1.9641
EIIAIO,22 Nov 2023,1.9639,1.9639,1.9639
EIIAIO,21 Nov 2023,1.9637,1.9637,1.9637
EIIAIO,20 Nov 2023,1.9634,1.9634,1.9634
EIIAIO,17 Nov 2023,1.9627,1.9627,1.9627
EIIAIO,16 Nov 2023,1.9624,1.9624,1.9624
EIIAIO,15 Nov 2023,1.9622,1.9622,1.9622
EIIAIO,14 Nov 2023,1.9620,1.9620,1.9620
EIIAIO,13 Nov 2023,1.9618,1.9618,1.9618
EIIAIO,10 Nov 2023,1.9612,1.9612,1.9612
EIIAIO,09 Nov 2023,1.9611,1.9611,1.9611
EIIAIO,08 Nov 2023,1.9609,1.9609,1.9609
EIIAIO,07 Nov 2023,1.9607,1.9607,1.9607
EIIAIO,06 Nov 2023,1.9606,1.9606,1.9606
EIIAIO,03 Nov 2023,1.9599,1.9599,1.9599
EIIAIO,02 Nov 2023,1.9597,1.9597,1.9597
EIIAIO,01 Nov 2023,1.9595,1.9595,1.9595
EIIAIO,31 Oct 2023,1.9593,1.9593,1.9593
EIIAIO,30 Oct 2023,1.9602,1.9602,1.9602
EIIAIO,27 Oct 2023,1.9597,1.9597,1.9597
EIIAIO,26 Oct 2023,1.9595,1.9595,1.9595
EIIAIO,25 Oct 2023,1.9593,1.9593,1.9593
EIIAIO,24 Oct 2023,1.9594,1.9594,1.9594
EIIAIO,23 Oct 2023,1.9593,1.9593,1.9593
EIIAIO,20 Oct 2023,1.9587,1.9587,1.9587
EIIAIO,19 Oct 2023,1.9585,1.9585,1.9585
EIIAIO,18 Oct 2023,1.9584,1.9584,1.9584
EIIAIO,17 Oct 2023,1.9583,1.9583,1.9583
EIIAIO,16 Oct 2023,1.9582,1.9582,1.9582
EIIAIO,13 Oct 2023,1.9575,1.9575,1.9575
EIIAIO,12 Oct 2023,1.9574,1.9574,1.9574
EIIAIO,11 Oct 2023,1.9571,1.9571,1.9571
EIIAIO,10 Oct 2023,1.9570,1.9570,1.9570
EIIAIO,09 Oct 2023,1.9568,1.9568,1.9568
EIIAIO,06 Oct 2023,1.9562,1.9562,1.9562
EIIAIO,05 Oct 2023,1.9559,1.9559,1.9559
