Fund Code,Date,Buy,Nav,Sell
EIBAIO,27 Mar 2024,4.7603,4.7556,4.7508
EIBAIO,26 Mar 2024,4.7442,4.7395,4.7347
EIBAIO,25 Mar 2024,4.7499,4.7451,4.7404
EIBAIO,22 Mar 2024,4.7513,4.7466,4.7418
EIBAIO,21 Mar 2024,4.7424,4.7377,4.7329
EIBAIO,20 Mar 2024,4.7324,4.7277,4.7229
EIBAIO,19 Mar 2024,4.7237,4.7190,4.7143
EIBAIO,18 Mar 2024,4.7119,4.7072,4.7025
EIBAIO,15 Mar 2024,4.7039,4.6992,4.6945
EIBAIO,14 Mar 2024,4.7149,4.7101,4.7054
EIBAIO,13 Mar 2024,4.7211,4.7164,4.7117
EIBAIO,12 Mar 2024,4.7248,4.7201,4.7154
EIBAIO,11 Mar 2024,4.7102,4.7055,4.7008
EIBAIO,08 Mar 2024,4.7240,4.7193,4.7145
EIBAIO,07 Mar 2024,4.7159,4.7112,4.7065
EIBAIO,06 Mar 2024,4.7023,4.6976,4.6929
EIBAIO,05 Mar 2024,4.7019,4.6972,4.6925
EIBAIO,04 Mar 2024,4.7098,4.7051,4.7004
EIBAIO,01 Mar 2024,4.7073,4.7026,4.6979
EIBAIO,29 Feb 2024,4.6965,4.6918,4.6871
EIBAIO,28 Feb 2024,4.6871,4.6824,4.6777
EIBAIO,27 Feb 2024,4.6781,4.6734,4.6687
EIBAIO,26 Feb 2024,4.6770,4.6723,4.6676
EIBAIO,23 Feb 2024,4.6696,4.6649,4.6603
EIBAIO,22 Feb 2024,4.6656,4.6609,4.6562
EIBAIO,21 Feb 2024,4.6425,4.6379,4.6333
EIBAIO,20 Feb 2024,4.6435,4.6389,4.6342
EIBAIO,19 Feb 2024,4.6445,4.6398,4.6352
EIBAIO,16 Feb 2024,4.6496,4.6450,4.6403
EIBAIO,15 Feb 2024,4.6535,4.6489,4.6443
EIBAIO,14 Feb 2024,4.6297,4.6251,4.6205
EIBAIO,13 Feb 2024,4.6330,4.6284,4.6238
