Fund Code,Date,Buy,Nav,Sell
EIEAIO,27 Mar 2024,10.4963,10.4806,10.4649
EIEAIO,26 Mar 2024,10.4633,10.4476,10.4319
EIEAIO,25 Mar 2024,10.4565,10.4408,10.4251
EIEAIO,22 Mar 2024,10.4391,10.4235,10.4079
EIEAIO,21 Mar 2024,10.4434,10.4277,10.4121
EIEAIO,20 Mar 2024,10.3403,10.3249,10.3094
EIEAIO,19 Mar 2024,10.3220,10.3065,10.2911
EIEAIO,18 Mar 2024,10.3199,10.3045,10.2890
EIEAIO,15 Mar 2024,10.3116,10.2961,10.2807
EIEAIO,14 Mar 2024,10.3494,10.3339,10.3184
EIEAIO,13 Mar 2024,10.3770,10.3615,10.3459
EIEAIO,12 Mar 2024,10.3471,10.3316,10.3161
EIEAIO,11 Mar 2024,10.3292,10.3137,10.2983
EIEAIO,08 Mar 2024,10.4319,10.4162,10.4006
EIEAIO,07 Mar 2024,10.3359,10.3204,10.3049
EIEAIO,06 Mar 2024,10.2850,10.2696,10.2542
EIEAIO,05 Mar 2024,10.2925,10.2771,10.2617
EIEAIO,04 Mar 2024,10.2460,10.2306,10.2153
EIEAIO,01 Mar 2024,10.2579,10.2425,10.2272
EIEAIO,29 Feb 2024,10.2245,10.2092,10.1939
EIEAIO,28 Feb 2024,10.1911,10.1758,10.1606
EIEAIO,27 Feb 2024,10.1740,10.1587,10.1435
EIEAIO,26 Feb 2024,10.1821,10.1669,10.1516
EIEAIO,23 Feb 2024,10.1376,10.1224,10.1072
EIEAIO,22 Feb 2024,10.0848,10.0697,10.0546
EIEAIO,21 Feb 2024,10.0698,10.0547,10.0396
EIEAIO,20 Feb 2024,10.0819,10.0668,10.0517
EIEAIO,19 Feb 2024,9.9773,9.9624,9.9474
EIEAIO,16 Feb 2024,10.0248,10.0098,9.9947
EIEAIO,15 Feb 2024,10.0153,10.0003,9.9853
EIEAIO,14 Feb 2024,9.9724,9.9575,9.9425
EIEAIO,13 Feb 2024,10.0328,10.0178,10.0027
EIEAIO,12 Feb 2024,10.0039,9.9890,9.9740
EIEAIO,09 Feb 2024,9.9979,9.9829,9.9679
EIEAIO,08 Feb 2024,9.9699,9.9550,9.9401
EIEAIO,07 Feb 2024,9.9168,9.9020,9.8871
EIEAIO,06 Feb 2024,9.8549,9.8401,9.8253
EIEAIO,05 Feb 2024,9.8875,9.8726,9.8578
EIEAIO,02 Feb 2024,9.9085,9.8936,9.8788
EIEAIO,01 Feb 2024,9.8336,9.8189,9.8041
EIEAIO,31 Jan 2024,9.8889,9.8741,9.8593
EIEAIO,30 Jan 2024,9.8286,9.8139,9.7992
EIEAIO,29 Jan 2024,9.8005,9.7858,9.7711
