Fund Code,Date,Buy,Nav,Sell
EIIPIO,27 Mar 2024,2.2570,2.2570,2.2570
EIIPIO,26 Mar 2024,2.2568,2.2568,2.2568
EIIPIO,25 Mar 2024,2.2565,2.2565,2.2565
EIIPIO,22 Mar 2024,2.2557,2.2557,2.2557
EIIPIO,21 Mar 2024,2.2554,2.2554,2.2554
EIIPIO,20 Mar 2024,2.2551,2.2551,2.2551
EIIPIO,19 Mar 2024,2.2547,2.2547,2.2547
EIIPIO,18 Mar 2024,2.2542,2.2542,2.2542
EIIPIO,15 Mar 2024,2.2534,2.2534,2.2534
EIIPIO,14 Mar 2024,2.2530,2.2530,2.2530
EIIPIO,13 Mar 2024,2.2526,2.2526,2.2526
EIIPIO,12 Mar 2024,2.2524,2.2524,2.2524
EIIPIO,11 Mar 2024,2.2521,2.2521,2.2521
EIIPIO,08 Mar 2024,2.2512,2.2512,2.2512
EIIPIO,07 Mar 2024,2.2509,2.2509,2.2509
EIIPIO,06 Mar 2024,2.2506,2.2506,2.2506
EIIPIO,05 Mar 2024,2.2503,2.2503,2.2503
EIIPIO,04 Mar 2024,2.2500,2.2500,2.2500
EIIPIO,01 Mar 2024,2.2492,2.2492,2.2492
EIIPIO,29 Feb 2024,2.2490,2.2490,2.2490
EIIPIO,28 Feb 2024,2.2485,2.2485,2.2485
EIIPIO,27 Feb 2024,2.2483,2.2483,2.2483
EIIPIO,26 Feb 2024,2.2478,2.2478,2.2478
EIIPIO,23 Feb 2024,2.2468,2.2468,2.2468
EIIPIO,22 Feb 2024,2.2464,2.2464,2.2464
EIIPIO,21 Feb 2024,2.2460,2.2460,2.2460
EIIPIO,20 Feb 2024,2.2457,2.2457,2.2457
EIIPIO,19 Feb 2024,2.2450,2.2450,2.2450
EIIPIO,16 Feb 2024,2.2439,2.2439,2.2439
EIIPIO,15 Feb 2024,2.2436,2.2436,2.2436
EIIPIO,14 Feb 2024,2.2432,2.2432,2.2432
EIIPIO,13 Feb 2024,2.2428,2.2428,2.2428
EIIPIO,12 Feb 2024,2.2425,2.2425,2.2425
EIIPIO,09 Feb 2024,2.2417,2.2417,2.2417
EIIPIO,08 Feb 2024,2.2414,2.2414,2.2414
EIIPIO,07 Feb 2024,2.2411,2.2411,2.2411
EIIPIO,06 Feb 2024,2.2408,2.2408,2.2408
EIIPIO,05 Feb 2024,2.2405,2.2405,2.2405
EIIPIO,02 Feb 2024,2.2398,2.2398,2.2398
EIIPIO,01 Feb 2024,2.2395,2.2395,2.2395
EIIPIO,31 Jan 2024,2.2393,2.2393,2.2393
EIIPIO,30 Jan 2024,2.2387,2.2387,2.2387
EIIPIO,29 Jan 2024,2.2384,2.2384,2.2384
EIIPIO,25 Jan 2024,2.2374,2.2374,2.2374
EIIPIO,24 Jan 2024,2.2370,2.2370,2.2370
EIIPIO,23 Jan 2024,2.2368,2.2368,2.2368
EIIPIO,22 Jan 2024,2.2364,2.2364,2.2364
EIIPIO,19 Jan 2024,2.2355,2.2355,2.2355
EIIPIO,18 Jan 2024,2.2352,2.2352,2.2352
EIIPIO,17 Jan 2024,2.2350,2.2350,2.2350
EIIPIO,16 Jan 2024,2.2348,2.2348,2.2348
EIIPIO,15 Jan 2024,2.2346,2.2346,2.2346
EIIPIO,12 Jan 2024,2.2335,2.2335,2.2335
EIIPIO,11 Jan 2024,2.2333,2.2333,2.2333
EIIPIO,10 Jan 2024,2.2330,2.2330,2.2330
EIIPIO,09 Jan 2024,2.2327,2.2327,2.2327
EIIPIO,08 Jan 2024,2.2324,2.2324,2.2324
EIIPIO,05 Jan 2024,2.2317,2.2317,2.2317
EIIPIO,04 Jan 2024,2.2315,2.2315,2.2315
EIIPIO,03 Jan 2024,2.2314,2.2314,2.2314
EIIPIO,02 Jan 2024,2.2313,2.2313,2.2313
EIIPIO,29 Dec 2023,2.2301,2.2301,2.2301
EIIPIO,28 Dec 2023,2.2298,2.2298,2.2298
EIIPIO,27 Dec 2023,2.2295,2.2295,2.2295
EIIPIO,22 Dec 2023,2.2281,2.2281,2.2281
EIIPIO,21 Dec 2023,2.2278,2.2278,2.2278
EIIPIO,20 Dec 2023,2.2275,2.2275,2.2275
EIIPIO,19 Dec 2023,2.2272,2.2272,2.2272
EIIPIO,18 Dec 2023,2.2270,2.2270,2.2270
EIIPIO,15 Dec 2023,2.2259,2.2259,2.2259
EIIPIO,14 Dec 2023,2.2257,2.2257,2.2257
EIIPIO,13 Dec 2023,2.2251,2.2251,2.2251
EIIPIO,12 Dec 2023,2.2248,2.2248,2.2248
EIIPIO,11 Dec 2023,2.2246,2.2246,2.2246
EIIPIO,08 Dec 2023,2.2238,2.2238,2.2238
EIIPIO,07 Dec 2023,2.2235,2.2235,2.2235
EIIPIO,06 Dec 2023,2.2233,2.2233,2.2233
EIIPIO,05 Dec 2023,2.2229,2.2229,2.2229
EIIPIO,04 Dec 2023,2.2225,2.2225,2.2225
EIIPIO,01 Dec 2023,2.2216,2.2216,2.2216
EIIPIO,30 Nov 2023,2.2213,2.2213,2.2213
EIIPIO,29 Nov 2023,2.2207,2.2207,2.2207
EIIPIO,28 Nov 2023,2.2203,2.2203,2.2203
EIIPIO,27 Nov 2023,2.2200,2.2200,2.2200
EIIPIO,24 Nov 2023,2.2192,2.2192,2.2192
EIIPIO,23 Nov 2023,2.2189,2.2189,2.2189
EIIPIO,22 Nov 2023,2.2188,2.2188,2.2188
EIIPIO,21 Nov 2023,2.2185,2.2185,2.2185
EIIPIO,20 Nov 2023,2.2181,2.2181,2.2181
EIIPIO,17 Nov 2023,2.2172,2.2172,2.2172
EIIPIO,16 Nov 2023,2.2168,2.2168,2.2168
EIIPIO,15 Nov 2023,2.2166,2.2166,2.2166
EIIPIO,14 Nov 2023,2.2164,2.2164,2.2164
EIIPIO,13 Nov 2023,2.2161,2.2161,2.2161
EIIPIO,10 Nov 2023,2.2153,2.2153,2.2153
EIIPIO,09 Nov 2023,2.2152,2.2152,2.2152
EIIPIO,08 Nov 2023,2.2149,2.2149,2.2149
EIIPIO,07 Nov 2023,2.2147,2.2147,2.2147
EIIPIO,06 Nov 2023,2.2145,2.2145,2.2145
EIIPIO,03 Nov 2023,2.2137,2.2137,2.2137
EIIPIO,02 Nov 2023,2.2134,2.2134,2.2134
EIIPIO,01 Nov 2023,2.2132,2.2132,2.2132
EIIPIO,31 Oct 2023,2.2129,2.2129,2.2129
EIIPIO,30 Oct 2023,2.2125,2.2125,2.2125
EIIPIO,27 Oct 2023,2.2119,2.2119,2.2119
EIIPIO,26 Oct 2023,2.2116,2.2116,2.2116
EIIPIO,25 Oct 2023,2.2116,2.2116,2.2116
EIIPIO,24 Oct 2023,2.2117,2.2117,2.2117
EIIPIO,23 Oct 2023,2.2115,2.2115,2.2115
EIIPIO,20 Oct 2023,2.2108,2.2108,2.2108
EIIPIO,19 Oct 2023,2.2104,2.2104,2.2104
EIIPIO,18 Oct 2023,2.2103,2.2103,2.2103
EIIPIO,17 Oct 2023,2.2102,2.2102,2.2102
EIIPIO,16 Oct 2023,2.2101,2.2101,2.2101
EIIPIO,13 Oct 2023,2.2092,2.2092,2.2092
EIIPIO,12 Oct 2023,2.2091,2.2091,2.2091
EIIPIO,11 Oct 2023,2.2087,2.2087,2.2087
EIIPIO,10 Oct 2023,2.2086,2.2086,2.2086
EIIPIO,09 Oct 2023,2.2083,2.2083,2.2083
EIIPIO,06 Oct 2023,2.2075,2.2075,2.2075
EIIPIO,05 Oct 2023,2.2072,2.2072,2.2072
EIIPIO,04 Oct 2023,2.2069,2.2069,2.2069
EIIPIO,03 Oct 2023,2.2068,2.2068,2.2068
EIIPIO,29 Sep 2023,2.2058,2.2058,2.2058
EIIPIO,28 Sep 2023,2.2054,2.2054,2.2054
EIIPIO,27 Sep 2023,2.2051,2.2051,2.2051
EIIPIO,26 Sep 2023,2.2049,2.2049,2.2049
EIIPIO,25 Sep 2023,2.2045,2.2045,2.2045
EIIPIO,22 Sep 2023,2.2037,2.2037,2.2037
EIIPIO,21 Sep 2023,2.2034,2.2034,2.2034
